step,pin
0,0
1,135
2,166
3,4
4,134
5,286
6,154
7,9
8,164
9,285
10,155
11,298
12,144
13,14
14,153
15,294
16,145
17,12
18,162
19,292
20,166
21,7
22,140
23,15
24,136
25,299
26,142
27,14
28,161
29,293
30,154
31,3
32,141
33,286
34,165
35,8
36,135
37,14
38,151
39,296
40,159
41,284
42,156
43,292
44,146
45,11
46,153
47,288
48,163
49,291
50,147
51,297
52,150
53,15
54,139
55,8
56,147
57,285
58,157
59,297
60,137
61,11
62,163
63,296
64,138
65,16
66,136
67,3
68,146
69,298
70,143
71,13
72,157
73,291
74,152
75,295
76,166
77,288
78,164
79,290
80,159
81,7
82,148
83,0
84,141
85,14
86,134
87,10
88,147
89,289
90,165
91,284
92,160
93,295
94,144
95,5
96,151
97,285
98,137
99,13
100,145
101,293
102,155
103,2
104,137
105,8
106,158
107,284
108,163
109,1
110,139
111,295
112,164
113,10
114,143
115,15
116,134
117,6
118,150
119,299
120,153
121,4
122,136
123,12
124,152
125,289
126,162
127,2
128,144
129,9
130,134
131,13
132,149
133,287
134,166
135,286
136,150
137,293
138,140
139,6
140,162
141,298
142,156
143,289
144,160
145,15
146,147
147,1
148,145
149,7
150,138
151,10
152,154
153,284
154,164
155,292
156,151
157,298
158,164
159,287
160,158
161,1
162,135
163,12
164,143
165,16
166,137
167,299
168,149
169,0
170,159
171,292
172,141
173,16
174,135
175,5
176,142
177,291
178,162
179,285
180,153
181,290
182,146
183,0
184,140
185,294
186,165
187,288
188,148
189,294
190,161
191,13
192,135
193,7
194,149
195,4
196,161
197,287
198,154
199,296
200,150
201,10
202,136
203,297
204,158
205,291
206,166
207,285
208,165
209,297
210,152
211,3
212,139
213,16
214,142
215,284
216,162
217,11
218,145
219,4
220,138
221,12
222,158
223,294
224,155
225,8
226,134
227,11
228,140
229,14
230,148
231,9
232,138
233,1
234,156
235,2
236,145
237,297
238,160
239,286
240,164
241,289
242,161
243,296
244,141
245,5
246,160
247,290
248,163
249,299
250,139
251,6
252,155
253,291
254,151
255,13
256,154
257,295
258,147
259,16
260,134
261,12
262,155
263,287
264,163
265,293
266,149
267,16
268,145
269,8
270,159
271,299
272,146
273,288
274,157
275,284
276,166
277,293
278,136
279,14
280,284
281,150
282,298
283,140
284,16
285,158
286,9
287,143
288,2
289,134
290,0
291,150
292,292
293,157
294,298
295,135
296,15
297,144
298,13
299,136
300,286
301,161
302,288
303,137
304,6
305,166
306,289
307,145
308,5
309,149
310,2
311,153
312,297
313,164
314,4
315,142
316,13
317,153
318,287
319,165
320,293
321,156
322,10
323,141
324,285
325,156
326,296
327,143
328,290
329,158
330,5
331,136
332,11
333,139
334,14
335,152
336,290
337,165
338,295
339,151
340,15
341,137
342,3
343,163
344,285
345,161
346,299
347,154
348,12
349,137
350,296
351,164
352,0
353,143
354,3
355,147
356,286
357,156
358,7
359,136
360,8
361,154
362,290
363,166
364,294
365,144
366,8
367,149
368,298
369,160
370,291
371,141
372,6
373,135
374,11
375,164
376,134
377,290
378,156
379,5
380,146
381,293
382,152
383,299
384,135
385,9
386,140
387,297
388,163
389,289
390,159
391,285
392,149
393,15
394,138
395,294
396,150
397,1
398,148
399,16
400,146
401,287
402,162
403,7
404,141
405,293
406,158
407,11
408,149
409,296
410,166
411,1
412,146
413,12
414,140
415,2
416,160
417,288
418,154
419,285
420,16
421,144
422,6
423,163
424,286
425,152
426,15
427,142
428,3
429,149
430,290
431,151
432,299
433,165
434,292
435,153
436,10
437,135
438,294
439,152
440,284
441,161
442,7
443,134
444,3
445,159
446,286
447,138
448,13
449,139
450,10
451,142
452,290
453,161
454,1
455,164
456,293
457,143
458,8
459,160
460,285
461,145
462,6
463,148
464,299
465,144
466,289
467,153
468,6
469,136
470,298
471,166
472,297
473,146
474,2
475,157
476,0
477,136
478,289
479,158
480,285
481,148
482,12
483,141
484,9
485,165
486,0
487,162
488,286
489,157
490,4
491,146
492,14
493,137
494,4
495,151
496,8
497,146
498,291
499,159
500,15
501,141
502,11
503,156
504,294
505,147
506,13
507,140
508,4
509,163
510,295
511,141
512,297
513,159
514,10
515,149
516,289
517,155
518,15
519,145
520,292
521,158
522,286
523,153
524,1
525,134
526,5
527,137
528,10
529,157
530,293
531,151
532,297
533,139
534,5
535,162
536,288
537,151
538,6
539,157
540,16
541,150
542,7
543,142
544,294
545,164
546,2
547,141
548,8
549,156
550,287
551,147
552,290
553,162
554,296
555,146
556,13
557,163
558,15
559,153
560,296
561,158
562,4
563,144
564,297
565,134
566,299
567,166
568,3
569,156
570,12
571,139
572,9
573,136
574,291
575,165
576,5
577,143
578,14
579,138
580,298
581,154
582,292
583,160
584,296
585,147
586,284
587,155
588,295
589,135
590,291
591,164
592,3
593,151
594,11
595,147
596,12
597,164
598,7
599,157
600,287
601,150
602,9
603,142
604,0
605,147
606,288
607,159
